Comune,Codice,Toponimo,Indirizzo
TREISO,1,VIALE,DELLA RIMEMBRANZA
TREISO,2,VIA,ROMA
TREISO,3,VIA,ALBA
TREISO,4,PIAZZA,LEOPOLDO BAROCCO
TREISO,5,VIA,TEODORO BUBBIO
TREISO,6,LOCAL,TOLINO
TREISO,7,VIA,BELVEDERE
TREISO,8,VIA,BEPPE FENOGLIO
TREISO,9,VIA,TORINO
TREISO,10,VIA,SAVONA
TREISO,11,STRADA,RIZZI
TREISO,12,VIA,GIACOSA
TREISO,13,LOCAL,CHIRELLA
TREISO,14,VIA,AUSARIO
TREISO,15,LOCAL,TRESTELLE
TREISO,16,LOCAL,PERTINACE
TREISO,17,VIA,MERUZZANO
TREISO,18,VIA,FERRERE
TREISO,19,LOCAL,CAPPELLETTO
TREISO,20,VIA,RUOMS
TREISO,36,via,Tre Stelle
TREISO,37,loc.,casot
TREISO,38,,STRADA RIZZI
TREISO,39,FRAZ.,CANTA
TREISO,40,VIA,CAPPELLETTO
TREISO,41,via,Chirella
